id,person_id,person_name,title,published_on,attachment_url,attachment_size,created_at,updated_at
62,49,Antonio Soubrie Gutiérrez-Mayor,"Declaración de bienes, causas de posible incompatibilidad  y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2017-09-11,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-1601012b-d776-45b0-abf8-c469bdb2f45c/CS_17%20Antonio%20Soubrie%20Gtrez-Mayor.pdf,2722037,2018-07-30 10:37:20 +0200,2018-09-03 12:31:41 +0200
90,49,Antonio Soubrie Gutiérrez-Mayor,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial",2015-06-09,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-999d339c-7328-4822-bd9f-6b2240ab5c75/CS_15%20Antonio%20Soubrie.pdf,536405,2018-11-23 11:43:03 +0100,2018-11-23 11:43:03 +0100
169,55,Daniel Pérez Pinillos,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-c0ce8071-2cb0-4033-82f3-d0039c62508e/PDAG_DANIELP%C3%89REZPINILLOS.pdf,2782747,2019-07-12 12:02:11 +0200,2019-07-12 12:02:11 +0200
146,55,Daniel Pérez Pinillos,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-18a0a730-a207-4098-b148-fc6fc4def3d0/AG_DANIELP%C3%89REZPINILLOS.pdf,2802320,2019-07-11 12:19:41 +0200,2019-07-12 12:02:41 +0200
68,55,Daniel Pérez Pinillos,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2018-09-13,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-f41be34e-0d5f-46ea-a1f0-2e592188d3cc/AG%20Daniel%20P%C3%A9rez%20Pinillos.pdf,3430605,2018-09-26 11:18:31 +0200,2018-09-26 13:00:31 +0200
98,55,Daniel Pérez Pinillos,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2016",2016-09-29,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-53838275-a3fc-40b4-97ce-06d41451e296/AG_16%20DANIEL%20P%C3%89REZ%20PINILLOS.pdf,5502069,2018-11-26 09:07:35 +0100,2018-11-26 09:07:35 +0100
94,55,Daniel Pérez Pinillos,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial",2015-06-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-6189aa18-42ca-450d-9c2e-ed0366455950/AG_15%20Daniel%20P%C3%A9rez%20Pinillos.pdf,421256,2018-11-23 11:54:35 +0100,2018-11-23 11:54:35 +0100
244,108526,María Isabel Espinosa Núñez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-10-13,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-b47c559c-d534-48cb-b7dd-1383efa5fb88/MARIA%20ISABEL%20ESPINOSA%20NU%C3%91EZ.pdf,863400,2021-12-01 10:46:41 +0100,2021-12-01 10:46:41 +0100
219,108526,María Isabel Espinosa Núñez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-11-13,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-86ed012f-ed8c-4249-b0ee-31c116379192/PODEMOS_ISABELESPINOSAN%C3%9A%C3%91EZ.pdf,2642798,2021-02-11 09:44:44 +0100,2021-02-11 09:44:44 +0100
178,108526,María Isabel Espinosa Núñez," Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-12-19,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-3a575ad4-33ea-4be8-a0da-fe068ec4187f/PDAG_MAR%C3%8DAISABELESPINOSANU%C3%91EZ.pdf,982960,2020-01-02 12:59:15 +0100,2020-09-24 13:35:12 +0200
239,56,Ana Isabel Calcerrada Torrente,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-04-03,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-a3e7acc0-f595-4329-a0bf-795248d3f343/ANA%20CALCERRADA%20TORRENTE.pdf,709787,2021-06-09 12:59:18 +0200,2021-06-09 12:59:18 +0200
217,56,Ana Isabel Calcerrada Torrente,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-11-16,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-4e59817b-649d-479c-94c7-0c577ecd2f79/PODEMOS_ANACALCERRADATORRENTE.pdf,2868014,2021-02-11 09:16:05 +0100,2021-02-11 10:02:50 +0100
167,56,Ana Isabel Calcerrada Torrente,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-57b1a57b-4cb6-4a6d-9504-9b5cbd859eeb/PDAG_ANAISABELCALCERRADATORRENTE.pdf,2837688,2019-07-12 11:38:43 +0200,2020-09-24 13:28:08 +0200
147,56,Ana Isabel Calcerrada Torrente,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-9006fad0-e005-49d5-85b5-d97d5ec16413/AG_ANAISABELCALCERRADATORRENTE.pdf,2712434,2019-07-11 12:29:43 +0200,2020-09-25 11:25:46 +0200
109,56,Ana Isabel Calcerrada Torrente,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2018",2018-11-15,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-b0a0cd9f-787d-476d-8a8c-855d9f9d48fb/AG_18%20AnaIsabelCalcerradaTorrente.pdf,7987637,2018-12-10 12:07:17 +0100,2020-09-25 11:41:14 +0200
69,56,Ana Isabel Calcerrada Torrente,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2018-09-13,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-d6e98b0a-39ed-4bbb-afa0-31366675a713/AG_17%20Ana%20Isabel%20Calcerrada%20Torrente.pdf,3999659,2018-09-26 11:25:59 +0200,2018-09-26 12:58:46 +0200
97,56,Ana Isabel Calcerrada Torrente,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2016",2016-09-28,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-62bf9a24-25a7-470d-b747-21fe9abd0909/AG_16%20ANA%20ISABEL%20CALCERRADA%20TORRENTE.pdf,4570586,2018-11-26 09:05:53 +0100,2018-11-26 09:05:53 +0100
95,56,Ana Isabel Calcerrada Torrente,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial",2015-06-09,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-76bac92e-e9c5-4334-986b-49137aedbc36/AG_15%20Ana%20Isabel%20Calcerrada%20Torrente.pdf,455723,2018-11-23 11:56:08 +0100,2018-11-23 11:56:08 +0100
143,54,Marta María Esteban Viñas,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-06,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-4dc74224-b41f-4d94-9a8e-84751535a1cd/AG_MARTAESTEBANVI%C3%91AS.pdf,3094324,2019-07-10 12:36:18 +0200,2019-07-11 11:20:11 +0200
117,54,Marta María Esteban Viñas,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2018",2018-12-11,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-1b969f57-816c-4204-8b98-184aaf017944/AG_18%20MartaM%C2%AAEstebanVi%C3%B1as.pdf,3640121,2018-12-14 09:17:55 +0100,2018-12-14 09:21:18 +0100
67,54,Marta María Esteban Viñas,"Declaración de bienes, causas de posible incompatibilidad  y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2018-09-13,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-6d070d57-8480-4556-978a-63daaa1165f6/AG_DI%20Marta%20Maria%20Esteban%20Vi%C3%B1as.pdf,3793484,2018-09-26 11:02:19 +0200,2018-09-26 12:59:19 +0200
101,54,Marta María Esteban Viñas,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2016",2016-09-07,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-c1a02e58-aaa6-40de-bc27-e6b19cc0ead7/AG_16%20MARTA%20M%C2%AA%20ESTEBAN%20VI%C3%91AS.pdf,5164950,2018-11-26 09:13:36 +0100,2018-11-26 09:13:36 +0100
91,54,Marta María Esteban Viñas,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial",2015-06-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-eaa4c74f-11e2-4486-bbf7-e98b44a93aa6/AG_15%20Marta%20Maria%20Esteban%20Vi%C3%B1as.pdf,493252,2018-11-23 11:44:50 +0100,2018-11-23 11:44:50 +0100
149,52,Javier Enrique Herrero Heras,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-07-01,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-c8b0e37c-7c06-44de-9787-fb2f975aecec/AG_JAVIERENRIQUEHERREROHERAS.pdf,3306911,2019-07-11 14:52:10 +0200,2019-07-18 09:54:14 +0200
65,52,Javier Enrique Herrero Heras,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2017-09-11,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-eb0cecb5-bcfa-44e5-ab9d-acd0482204a6/AG_17%20Javier%20Enrique%20Herrero%20Heras.pdf,2468916,2018-09-11 14:07:35 +0200,2018-09-26 12:59:36 +0200
100,52,Javier Enrique Herrero Heras,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2016",2016-09-29,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-daf59aff-1ee3-4003-b223-2e15a51d0cc1/AG_16%20JAVIER%20ENRIQUE%20HERRERO%20HERAS.pdf,6164082,2018-11-26 09:12:08 +0100,2018-11-26 09:12:08 +0100
92,52,Javier Enrique Herrero Heras,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial",2015-06-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-27aa7d35-a659-40df-937c-7e72c70e0552/AG_15%20Javier%20Enrique%20Herrero%20Heras.pdf,415136,2018-11-23 11:46:28 +0100,2018-11-23 11:46:28 +0100
144,53,Javier Alcolea Rodríguez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-03,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-e0f4ee95-98c0-47de-b99d-3bc7b4bd3f66/AG_JAVIER%20ALCOLEA%20RODR%C3%8DGUEZ.pdf,2802765,2019-07-10 13:26:52 +0200,2019-07-11 11:57:44 +0200
66,53,Javier Alcolea Rodríguez,"Declaración de bienes, causas de posible incompatibilidad  y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2017-09-11,,,2018-09-12 09:37:59 +0200,2018-09-26 12:59:55 +0200
99,53,Javier Alcolea Rodríguez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2016",2016-09-29,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-536b214c-c591-46eb-81d0-771077ce0693/AG_16%20JAVIER%20ALCOLEA%20RODR%C3%8DGUEZ.pdf,8001432,2018-11-26 09:09:50 +0100,2018-11-26 09:09:50 +0100
93,53,Javier Alcolea Rodríguez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial",2015-06-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-40c3e06a-16d0-48a8-bcf6-55b54124bacf/AG_15%20Javier%20Alcolea.pdf,412091,2018-11-23 11:50:16 +0100,2018-11-23 11:50:16 +0100
145,6088,Hugo Alejandro Paternina Espinosa,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-7a4b3f4e-7135-40ce-bdde-1e6dd0452f97/AG_HUGOPATERNINAESPINOSA.pdf,2766106,2019-07-11 12:09:46 +0200,2019-07-18 09:56:46 +0200
110,6088,Hugo Alejandro Paternina Espinosa,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2018",2018-10-01,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-ee066a52-cc2d-4692-ab45-c176c08bde98/AG_18%20HugoAlejandroPaterninaEspinosa.pdf,8003956,2018-12-10 12:21:35 +0100,2018-12-10 12:22:50 +0100
108,6088,Hugo Alejandro Paternina Espinosa,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2016",2016-11-08,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-7344b714-53b4-4785-8591-8811b155713e/AG_16%20HUGO%20PATERNINA%20ESPINOSA.pdf,5122878,2018-11-28 11:38:21 +0100,2018-11-28 11:38:21 +0100
107,6088,Hugo Alejandro Paternina Espinosa,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ Inicial",2015-06-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-ba78217c-8523-409b-a5e3-4fb4d265794b/AG_15%20HUGOALEJANDRO_PATERNINA.pdf,409972,2018-11-28 11:36:45 +0100,2018-11-28 11:36:45 +0100
142,263,Mónica Cerdá Suárez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-ec5ea961-ad89-4d92-810e-76e83165b0c7/CNA_M%C3%93NICACERD%C3%81SU%C3%81REZ.pdf,2707211,2019-07-10 12:16:08 +0200,2019-07-11 11:05:19 +0200
79,263,Mónica Cerdá Suárez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2017-06-23,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-4ebc74a8-0a6d-4182-aaac-613dcd811d4a/CNA_17%20M%C3%B3nica%20Cerd%C3%B1a%20Su%C3%A1rez.pdf,4268816,2018-10-24 09:52:21 +0200,2018-10-24 09:52:21 +0200
96,263,Mónica Cerdá Suárez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial",2015-05-29,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-f1688465-e631-4458-89c2-e171f5f8807d/PSOE_MONICA_CERDA_COMPATIBILIDAD_2015.pdf,135829,2018-11-23 11:57:40 +0100,2018-11-23 11:57:40 +0100
301,462657,Serafín Sardina Vazquez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2022-05-06,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-1d7174ac-c568-46df-9de7-fb0c908a197b/43-SERAFIN%20SARDINA%20VAZQUEZ.pdf,1461264,2022-05-12 13:35:32 +0200,2022-05-12 13:35:32 +0200
300,462656,Angel Antonio Fernández Andres,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2022-04-21,,,2022-05-12 13:18:50 +0200,2022-05-12 13:18:50 +0200
299,462655,José Ignacio Pulido Pulido,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2022-05-03,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-2d706d90-39e6-4621-8f6c-d2d81449a01a/40-JOSE%20IGNACIO%20PULIDO%20PULIDO.pdf,1475752,2022-05-12 12:52:59 +0200,2022-05-12 12:52:59 +0200
298,462654,Cruz Gútiez Pardo,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2022-04-07,,,2022-05-12 12:38:35 +0200,2022-05-12 12:38:35 +0200
297,462653,Pedro Bocos Redondo,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2022-04-01,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-7cfd8f43-19a4-4dad-9234-432c6cd20a7b/38-PEDRO%20BOCOS%20REDONDO.pdf,1890776,2022-05-12 11:29:23 +0200,2022-05-12 11:29:23 +0200
296,462652,José Guillermo Fouce Fernandez ,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2022-03-30,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-498fd3bb-71c8-4a60-a1e3-ac5c4083d29a/37-JOSE%20GUILLERMO%20FOUCE%20FERNANDEZ.pdf,1653905,2022-05-12 11:04:47 +0200,2022-05-12 11:04:47 +0200
295,462651,Sandalio Tijerín Bravo ,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2022-03-29,,,2022-05-12 10:43:09 +0200,2022-05-12 10:43:09 +0200
294,462650,Antonio De María Fernández,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2022-03-16,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-2ab8d81d-0d98-40ad-9060-b2c54f972cda/35-ANTONIO%20DE%20MARIA%20FERNANDEZ.pdf,1759272,2022-05-12 10:30:16 +0200,2022-05-12 10:36:50 +0200
293,462649,Juan Manuel Hernández Rodriguez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2022-04-16,,,2022-05-12 10:16:09 +0200,2022-05-12 10:16:09 +0200
292,462005,María Pilar López Portillo,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2022-03-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-c6f8218a-7fab-4a35-b39c-a9cd0a8b4c6f/33-MARIA%20PILAR%20LOPEZ%20PORTILLO.pdf,1595870,2022-05-11 14:45:35 +0200,2022-05-11 14:45:35 +0200
291,462004,Marta San Pastor García. ,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2022-03-11,,,2022-05-11 13:46:19 +0200,2022-05-11 13:50:05 +0200
290,462003,Víctor Manuel Fuentes García,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2022-03-02,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-7698c2ff-bafd-4ffc-af2c-b3de4be022e5/31-VICTOR%20MANUEL%20FUENTES%20GARCIA.pdf,1457232,2022-05-11 12:22:09 +0200,2022-05-11 12:29:37 +0200
243,307281,Miguel Angel Guerrero García,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-11-19,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-319c191d-fbeb-4cac-b566-b18d5dc5d9e6/MIGUEL%20ANGEL%20GUERRERO%20GARCIA.pdf,863088,2021-12-01 10:24:57 +0100,2021-12-01 10:38:34 +0100
241,307281,Miguel Angel Guerrero García,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021/Inicial",2021-05-26,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-28fc375e-d71a-48a9-b8b8-3f090129c4ad/MIGUEL%20ANGEL%20GUERRERO%20GARCIA.pdf,922375,2021-08-09 12:18:34 +0200,2021-08-09 12:18:34 +0200
268,425456,José María Lorenzo Moreno,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2022-01-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-f12ca2d0-9207-427c-8bbb-11c4f4b461bf/PP_JOS%C3%89MAR%C3%8DALORENZOMORENO.pdf,1083133,2022-03-10 10:22:40 +0100,2022-03-10 10:22:40 +0100
